"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130700231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111232
"http://webisa.webdatacommons.org/prov/130700231","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/130700231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130700231","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436461601"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14998457"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123151570"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105280982"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376222145"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161454915"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57707747"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446725509"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130700231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
