"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116902753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116902753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152649
"http://webisa.webdatacommons.org/prov/116902753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116902753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116902753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116902753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135325106"
"http://webisa.webdatacommons.org/prov/116902753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85286133"
"http://webisa.webdatacommons.org/prov/116902753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444644897"
"http://webisa.webdatacommons.org/prov/116902753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116902753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116902753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
