"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422477645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422477645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426379
"http://webisa.webdatacommons.org/prov/422477645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422477645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422477645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422477645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53216147"
"http://webisa.webdatacommons.org/prov/422477645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74661708"
"http://webisa.webdatacommons.org/prov/422477645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194438939"
"http://webisa.webdatacommons.org/prov/422477645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194606393"
"http://webisa.webdatacommons.org/prov/422477645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422477645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
