"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421815643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421815643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400732
"http://webisa.webdatacommons.org/prov/421815643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421815643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421815643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421815643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119763309"
"http://webisa.webdatacommons.org/prov/421815643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171744600"
"http://webisa.webdatacommons.org/prov/421815643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306431360"
"http://webisa.webdatacommons.org/prov/421815643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119371713"
"http://webisa.webdatacommons.org/prov/421815643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421815643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
