"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515470001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515470001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170498
"http://webisa.webdatacommons.org/prov/515470001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515470001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515470001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515470001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85073906"
"http://webisa.webdatacommons.org/prov/515470001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217048021"
"http://webisa.webdatacommons.org/prov/515470001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25204155"
"http://webisa.webdatacommons.org/prov/515470001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345990956"
"http://webisa.webdatacommons.org/prov/515470001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515470001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
