"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434270112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434270112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19354
"http://webisa.webdatacommons.org/prov/434270112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434270112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434270112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434270112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313100000"
"http://webisa.webdatacommons.org/prov/434270112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312872825"
"http://webisa.webdatacommons.org/prov/434270112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135795477"
"http://webisa.webdatacommons.org/prov/434270112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434270112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
