"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48916154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48916154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524098
"http://webisa.webdatacommons.org/prov/48916154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48916154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48916154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48916154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192923883"
"http://webisa.webdatacommons.org/prov/48916154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423137382"
"http://webisa.webdatacommons.org/prov/48916154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80345622"
"http://webisa.webdatacommons.org/prov/48916154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286875286"
"http://webisa.webdatacommons.org/prov/48916154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48916154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48916154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
