"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159067004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430631
"http://webisa.webdatacommons.org/prov/159067004","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/159067004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159067004","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221251930"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5360151"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455417213"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395956941"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208315056"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131240771"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235318180"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330754437"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91505735"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451107495"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206592076"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269193396"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320372284"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196425068"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259964055"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456352348"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137091837"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291268033"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330950817"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266558862"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233568541"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455465227"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456593369"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136015762"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455494141"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421841149"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366719018"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160998667"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159067004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
