"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109793435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476169
"http://webisa.webdatacommons.org/prov/109793435","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/109793435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/109793435","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386396643"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78631345"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83668455"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398548417"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398548942"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423706156"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6961555"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263710374"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398525318"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386897100"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2733301"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646024"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398638654"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398626348"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294589853"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319051614"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382947308"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398601766"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201609515"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42895424"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398604173"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339119254"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398607197"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181828643"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201562072"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319015845"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346782488"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201583409"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201551373"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97692142"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445244839"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201501528"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418029588"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418123888"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201484056"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201463047"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50159461"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313674803"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/109793435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
