"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82206004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262908
"http://webisa.webdatacommons.org/prov/82206004","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/82206004","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/82206004","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445971745"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408304227"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71980651"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192544923"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327191206"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122933676"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295871187"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170853399"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415460400"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34903301"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138425635"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167449100"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22688017"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16895295"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3072527"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/82206004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
