"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69300441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209216
"http://webisa.webdatacommons.org/prov/69300441","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69300441","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/69300441","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57667665"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273078766"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11782494"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404151898"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206423593"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441529874"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240042453"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/69300441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
