"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431009410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161651
"http://webisa.webdatacommons.org/prov/431009410","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/431009410","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/431009410","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221520860"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378623572"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322999509"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348364708"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437549345"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161581540"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389155004"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139873547"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436290628"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277277416"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279778429"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285023849"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61310851"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138821401"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290956012"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178069632"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311048162"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324874597"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291973098"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262056492"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330720924"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290956011"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249621366"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299800076"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302529041"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432477198"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114979052"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63640110"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400569932"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161020499"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114956174"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168533877"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199375273"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217316549"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298135652"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246101054"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235525346"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217192408"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111805796"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369490348"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314203032"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186170421"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220999036"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167929310"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160778118"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214287291"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431009410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
