"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195219004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490206
"http://webisa.webdatacommons.org/prov/195219004","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/195219004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195219004","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100637429"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389681091"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90334770"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48328604"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206555628"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267672145"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23764912"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274396062"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318511884"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14100476"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14684248"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331120838"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123015119"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169729447"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301221428"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13966466"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265282815"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100203909"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310347036"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131673069"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52623880"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295788262"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195219004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
