"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172431225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243652
"http://webisa.webdatacommons.org/prov/172431225","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/172431225","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/172431225","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194606313"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135849952"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228239132"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298696542"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253619669"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376637319"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208315440"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261405683"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122759869"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435570310"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29555883"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153314894"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257020265"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200013302"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418070088"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332989366"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245616452"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371861604"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107806599"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228380900"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31451123"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342444930"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282690017"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62896042"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228307252"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50574360"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80692555"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235003656"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94861131"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258727019"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245585400"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368193266"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172431225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
