"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494804165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494804165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160499
"http://webisa.webdatacommons.org/prov/494804165","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494804165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494804165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494804165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103485247"
"http://webisa.webdatacommons.org/prov/494804165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97562076"
"http://webisa.webdatacommons.org/prov/494804165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125733369"
"http://webisa.webdatacommons.org/prov/494804165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97835256"
"http://webisa.webdatacommons.org/prov/494804165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247600730"
"http://webisa.webdatacommons.org/prov/494804165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494804165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/494804165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
