"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306691394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306691394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722129
"http://webisa.webdatacommons.org/prov/306691394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306691394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306691394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306691394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373430499"
"http://webisa.webdatacommons.org/prov/306691394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225522028"
"http://webisa.webdatacommons.org/prov/306691394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81908940"
"http://webisa.webdatacommons.org/prov/306691394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2812742"
"http://webisa.webdatacommons.org/prov/306691394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373082098"
"http://webisa.webdatacommons.org/prov/306691394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306691394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306691394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
