"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431932912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687783
"http://webisa.webdatacommons.org/prov/431932912","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/431932912","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/431932912","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9022363"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359279267"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172773096"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218028111"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422890502"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330244816"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52412844"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353456721"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232600583"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288738989"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325364136"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442979275"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314450254"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67917376"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68040960"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423474104"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368627354"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242979881"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37263991"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78030257"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100114320"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68229833"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177765968"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289846201"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105772754"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396942751"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431932912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
