"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132046788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132046788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444426
"http://webisa.webdatacommons.org/prov/132046788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132046788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132046788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132046788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78115807"
"http://webisa.webdatacommons.org/prov/132046788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433226732"
"http://webisa.webdatacommons.org/prov/132046788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142782866"
"http://webisa.webdatacommons.org/prov/132046788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22865170"
"http://webisa.webdatacommons.org/prov/132046788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132046788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132046788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
