"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194480118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2151
"http://webisa.webdatacommons.org/prov/194480118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194480118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194480118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336943973"
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454876931"
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95121459"
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34159086"
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32752753"
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194480118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
