"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87729683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521384
"http://webisa.webdatacommons.org/prov/87729683","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/87729683","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/87729683","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47157281"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332135364"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413385226"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100560885"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435374024"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215244273"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353709128"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243271022"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421247969"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44045304"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69367882"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243176599"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76648991"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272719333"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331514214"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331724891"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54163969"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21415876"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87683734"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20923437"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331651646"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442086790"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331711059"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87729683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
