"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500856606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388819
"http://webisa.webdatacommons.org/prov/500856606","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/500856606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500856606","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206160903"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21086162"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120184811"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120165548"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36476589"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120070396"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345034655"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206271529"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500856606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
