"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53325832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339208
"http://webisa.webdatacommons.org/prov/53325832","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/53325832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53325832","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394258670"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257105684"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84891354"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243138352"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157967680"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308441037"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454122240"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84874487"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293648174"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447854024"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53325832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
