"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464427656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464427656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17452
"http://webisa.webdatacommons.org/prov/464427656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464427656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464427656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464427656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108047474"
"http://webisa.webdatacommons.org/prov/464427656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187153182"
"http://webisa.webdatacommons.org/prov/464427656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397960404"
"http://webisa.webdatacommons.org/prov/464427656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186421433"
"http://webisa.webdatacommons.org/prov/464427656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464427656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
