"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88388868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264207
"http://webisa.webdatacommons.org/prov/88388868","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/88388868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88388868","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269536827"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360204971"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17223670"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327678504"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145945136"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243442398"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152395431"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243442400"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270933007"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162388402"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311165935"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200240185"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177874706"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263162786"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124892439"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338813196"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28185600"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368795506"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414991739"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426989536"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88388868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
