"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30287318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530489
"http://webisa.webdatacommons.org/prov/30287318","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/30287318","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/30287318","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247519718"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60096981"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209963941"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66094380"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28780337"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173414554"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427450581"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400581479"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229895972"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255752496"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111226890"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440655134"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435569178"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199642804"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401258658"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208002442"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161182959"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187343498"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104946184"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59178905"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291173501"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204952094"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370504975"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428183666"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31009871"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231780917"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208376718"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69887001"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120658779"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149336516"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132510973"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21249469"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169616910"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242417022"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84688648"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201613174"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15897919"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424057614"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333921659"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6914861"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28721325"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159037000"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94613712"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40556021"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204509346"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40556519"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110345563"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383697678"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201575925"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75280889"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45291145"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255698532"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306852212"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30224991"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225764920"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448841859"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299370894"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446964831"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306049596"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48610186"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257610917"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130642705"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178593074"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345039809"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107905498"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317018504"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422543685"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106034787"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340638927"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96214204"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337599267"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402290296"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203334468"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436542749"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31712835"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46201808"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308342274"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361385146"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231169210"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254470409"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230208367"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385691655"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180412789"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4186426"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375251421"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203282833"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455342266"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200844039"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299027078"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176230754"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109527562"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432524647"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322754067"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407827203"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105104863"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32882518"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63902075"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151501227"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95499507"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63912051"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336359401"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269240780"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218420878"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370395985"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75182341"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39836206"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99846588"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26992435"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99877794"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77294066"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323930455"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419272074"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319575333"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18598823"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47279725"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307546143"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163303726"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343987663"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319656960"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437801767"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398551046"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53308609"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33965138"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328929724"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349929587"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63943747"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192877385"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63948158"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63950052"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243917926"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434400744"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209998304"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101227076"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340474336"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276692895"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310597987"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28875666"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453381276"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319713105"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166512116"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388206882"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432368581"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75815053"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279236305"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437883881"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23584710"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147082067"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/30287318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
