"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60186672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246326
"http://webisa.webdatacommons.org/prov/60186672","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/60186672","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/60186672","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223436451"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266408643"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358573490"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136819300"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243146823"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373344028"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358436887"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170997405"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344536438"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427808524"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381027485"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64549561"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93140510"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88571418"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92945137"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278954410"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92961882"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312047710"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372981556"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316566789"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57652047"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8436966"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132188567"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299725053"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25298595"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125047542"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420056446"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267857489"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222083890"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215882658"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425654829"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148400391"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223770370"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314867089"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142230497"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37702572"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276650388"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90234614"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71111924"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291792803"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87131710"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143259755"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435984796"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135417338"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320864261"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8161569"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400333157"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27178015"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108828167"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53447917"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35881051"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56556368"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300572158"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233402299"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145178913"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110811149"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382970436"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60186672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
