"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329847887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329847887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723145
"http://webisa.webdatacommons.org/prov/329847887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329847887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329847887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329847887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308857556"
"http://webisa.webdatacommons.org/prov/329847887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274041474"
"http://webisa.webdatacommons.org/prov/329847887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288723398"
"http://webisa.webdatacommons.org/prov/329847887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191838619"
"http://webisa.webdatacommons.org/prov/329847887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329847887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
