"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162221225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261198
"http://webisa.webdatacommons.org/prov/162221225","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/162221225","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/162221225","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233948516"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102790926"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258330772"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384577595"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185358370"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268122859"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235261073"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440214318"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228485106"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199607707"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351723120"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435482461"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119232498"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228510754"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276932607"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153183806"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139833038"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78527849"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398338785"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192660071"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359408756"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186593643"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343009189"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162221225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
