"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330380718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289139
"http://webisa.webdatacommons.org/prov/330380718","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/330380718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330380718","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406904327"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235198723"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442262860"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230876424"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108837651"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25674485"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336512209"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101327738"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36709913"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248152315"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62402811"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408007674"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198832823"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52561938"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330380718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
