"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239459154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239459154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71224
"http://webisa.webdatacommons.org/prov/239459154","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239459154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239459154","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239459154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190243091"
"http://webisa.webdatacommons.org/prov/239459154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190254215"
"http://webisa.webdatacommons.org/prov/239459154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14502963"
"http://webisa.webdatacommons.org/prov/239459154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252307900"
"http://webisa.webdatacommons.org/prov/239459154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251700162"
"http://webisa.webdatacommons.org/prov/239459154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384482048"
"http://webisa.webdatacommons.org/prov/239459154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239459154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
