"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297239590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235405
"http://webisa.webdatacommons.org/prov/297239590","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/297239590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297239590","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230213817"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39726428"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314872228"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39622674"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39416111"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39501616"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39817053"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39435238"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16010948"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297239590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
