"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382571673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22724
"http://webisa.webdatacommons.org/prov/382571673","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/382571673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382571673","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370834964"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205280389"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370830501"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247607114"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370841931"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344718650"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114370476"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99174489"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176794800"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46477421"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114371961"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341104697"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187808211"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43247244"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247595941"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132204597"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256854475"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370835507"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345738059"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355493422"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391347554"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227981513"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227447290"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419238675"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57721119"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427282514"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91200026"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386557278"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398479992"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382571673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
