"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71604645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214554
"http://webisa.webdatacommons.org/prov/71604645","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71604645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71604645","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178878534"
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398465352"
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82285136"
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219899105"
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270952411"
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112161565"
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/71604645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
