"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106620940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5472
"http://webisa.webdatacommons.org/prov/106620940","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/106620940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106620940","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122568169"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122574700"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122522272"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122562004"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174670515"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122471922"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122326302"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122342643"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122323749"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286034597"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122625051"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122709218"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106620940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
