"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215345167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215345167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116104
"http://webisa.webdatacommons.org/prov/215345167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215345167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215345167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215345167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22548530"
"http://webisa.webdatacommons.org/prov/215345167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194765949"
"http://webisa.webdatacommons.org/prov/215345167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191818562"
"http://webisa.webdatacommons.org/prov/215345167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422157952"
"http://webisa.webdatacommons.org/prov/215345167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185472637"
"http://webisa.webdatacommons.org/prov/215345167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215345167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215345167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
