"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35473426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35473426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13447
"http://webisa.webdatacommons.org/prov/35473426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35473426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35473426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35473426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404238560"
"http://webisa.webdatacommons.org/prov/35473426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240656210"
"http://webisa.webdatacommons.org/prov/35473426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269295404"
"http://webisa.webdatacommons.org/prov/35473426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35473426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
