"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510084103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132253
"http://webisa.webdatacommons.org/prov/510084103","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/510084103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510084103","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164356925"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395724536"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418682889"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307967063"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404863566"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314213519"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9631807"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91243310"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263693206"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286666554"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320193683"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30192176"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337093285"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392820239"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9704008"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19545498"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144073128"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394458344"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510084103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
