"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433572258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432511
"http://webisa.webdatacommons.org/prov/433572258","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/433572258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433572258","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96686957"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25598615"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54969277"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231026873"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96866709"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277532238"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97284012"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95635400"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231230034"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433572258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
