"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310432142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310432142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110838
"http://webisa.webdatacommons.org/prov/310432142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310432142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310432142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310432142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349607763"
"http://webisa.webdatacommons.org/prov/310432142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19301619"
"http://webisa.webdatacommons.org/prov/310432142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268389560"
"http://webisa.webdatacommons.org/prov/310432142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310432142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/310432142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
