"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382926038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382926038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327055
"http://webisa.webdatacommons.org/prov/382926038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382926038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382926038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382926038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10754286"
"http://webisa.webdatacommons.org/prov/382926038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244024192"
"http://webisa.webdatacommons.org/prov/382926038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412711038"
"http://webisa.webdatacommons.org/prov/382926038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453735650"
"http://webisa.webdatacommons.org/prov/382926038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382926038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382926038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
