"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228970800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259825
"http://webisa.webdatacommons.org/prov/228970800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228970800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228970800","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412640322"
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322785372"
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183092357"
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32034554"
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362475085"
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323272035"
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228970800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
