"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414929210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213576
"http://webisa.webdatacommons.org/prov/414929210","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/414929210","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/414929210","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425751772"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88805992"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90136975"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235264414"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212379636"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212391030"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252787917"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212428854"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212429961"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377379003"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212474405"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235101313"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414929210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
