"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273034648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273034648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341746
"http://webisa.webdatacommons.org/prov/273034648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273034648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273034648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273034648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319889251"
"http://webisa.webdatacommons.org/prov/273034648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235717725"
"http://webisa.webdatacommons.org/prov/273034648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16912751"
"http://webisa.webdatacommons.org/prov/273034648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56837105"
"http://webisa.webdatacommons.org/prov/273034648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294229570"
"http://webisa.webdatacommons.org/prov/273034648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/273034648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273034648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
