"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239767493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104317
"http://webisa.webdatacommons.org/prov/239767493","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/239767493","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239767493","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128218329"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420816538"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37281870"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350945661"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191282879"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129701370"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65852862"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102647754"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451540942"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128441833"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96537561"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190311681"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3773564"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277612735"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66631298"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160579107"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67282731"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239767493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
