"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378996638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378996638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167245
"http://webisa.webdatacommons.org/prov/378996638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378996638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378996638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378996638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431610567"
"http://webisa.webdatacommons.org/prov/378996638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412096280"
"http://webisa.webdatacommons.org/prov/378996638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25322738"
"http://webisa.webdatacommons.org/prov/378996638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291355999"
"http://webisa.webdatacommons.org/prov/378996638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378996638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
