"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95472856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196314
"http://webisa.webdatacommons.org/prov/95472856","http://webisa.webdatacommons.org/ontology#hasFrequency",182
"http://webisa.webdatacommons.org/prov/95472856","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/95472856","http://webisa.webdatacommons.org/ontology#hasPldSpread",146
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170238497"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195430293"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102864278"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81761336"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133519568"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340992546"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120926089"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425555796"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162257586"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401263671"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162304560"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156403230"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147998217"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173734998"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426698697"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148435306"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320774845"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21970213"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85349585"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32143806"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100528943"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335257127"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287293590"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173357645"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371938036"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67478524"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28729640"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162433657"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371745581"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402040650"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228533367"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148831007"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41224288"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321500625"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135174923"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173898280"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94148891"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202717333"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219844890"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268959163"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50287959"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280579952"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370200440"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302394226"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448924434"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212254800"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166941955"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157162815"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238315592"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127726055"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335187778"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329763172"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230660700"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135965401"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87151013"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428179713"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256014591"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43522342"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356110444"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152475755"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381705845"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364129991"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221563548"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7558706"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414029855"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391360"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44420521"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165430069"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281789118"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323414830"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51787012"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394907842"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451486959"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175001750"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48107755"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19338898"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283858590"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57997831"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330430760"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15845810"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213785208"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19591106"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97131077"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315743052"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315768001"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159850136"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205601619"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404621605"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282994485"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258598503"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223246638"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93888743"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75559022"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196952717"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49588021"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331000808"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429904001"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438232075"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31859601"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336953697"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329373268"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383031888"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422580503"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228862186"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429876205"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438226876"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72584491"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144405024"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81071137"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126364428"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318441007"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206509838"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6560254"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352223305"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337379646"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223740537"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252080207"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48044870"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73121993"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97922038"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425270721"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404811136"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224170033"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189654221"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298861842"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324645388"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337503462"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223856943"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98258730"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162037278"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81646886"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329336812"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224738704"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18621503"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171392750"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119543251"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293732977"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170911378"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392675989"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100667362"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285103523"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139907079"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34528856"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338143514"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241881013"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285073071"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111357859"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111358673"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392713988"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177239318"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100270010"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398044682"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24252857"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6582209"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268700851"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57469794"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455298326"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171998710"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100924329"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155622122"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208201011"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208209029"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31322423"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304747456"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164627945"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226148136"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378141560"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57692017"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34050006"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386422038"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118773351"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79588557"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34010889"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36997010"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275755334"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286108246"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44106569"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378478904"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260990726"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410733478"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58126897"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269787776"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95472856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
