"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240270182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240270182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716335
"http://webisa.webdatacommons.org/prov/240270182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240270182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240270182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240270182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202786709"
"http://webisa.webdatacommons.org/prov/240270182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179539727"
"http://webisa.webdatacommons.org/prov/240270182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291811294"
"http://webisa.webdatacommons.org/prov/240270182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75106857"
"http://webisa.webdatacommons.org/prov/240270182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240270182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240270182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240270182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
