"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155667739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155667739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624016
"http://webisa.webdatacommons.org/prov/155667739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155667739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155667739","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155667739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377212630"
"http://webisa.webdatacommons.org/prov/155667739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415459280"
"http://webisa.webdatacommons.org/prov/155667739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454514787"
"http://webisa.webdatacommons.org/prov/155667739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155667739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
