"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214241680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214241680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226014
"http://webisa.webdatacommons.org/prov/214241680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214241680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214241680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214241680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29092794"
"http://webisa.webdatacommons.org/prov/214241680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395024870"
"http://webisa.webdatacommons.org/prov/214241680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431252108"
"http://webisa.webdatacommons.org/prov/214241680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214241680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214241680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
