"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143122415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274509
"http://webisa.webdatacommons.org/prov/143122415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143122415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143122415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137074291"
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215295422"
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284947461"
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113115399"
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47147584"
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143122415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
