"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177080229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177080229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171039
"http://webisa.webdatacommons.org/prov/177080229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177080229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177080229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177080229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328290773"
"http://webisa.webdatacommons.org/prov/177080229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330200915"
"http://webisa.webdatacommons.org/prov/177080229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133725904"
"http://webisa.webdatacommons.org/prov/177080229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177080229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177080229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
