"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378367644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378367644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270993
"http://webisa.webdatacommons.org/prov/378367644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378367644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378367644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378367644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333021608"
"http://webisa.webdatacommons.org/prov/378367644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442502344"
"http://webisa.webdatacommons.org/prov/378367644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347130405"
"http://webisa.webdatacommons.org/prov/378367644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254864839"
"http://webisa.webdatacommons.org/prov/378367644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378367644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
