"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463833616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224494
"http://webisa.webdatacommons.org/prov/463833616","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463833616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463833616","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255267782"
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91541419"
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236173704"
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174415884"
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91586367"
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443471037"
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454970093"
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463833616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
