"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500404177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310518
"http://webisa.webdatacommons.org/prov/500404177","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/500404177","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500404177","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32403217"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443377822"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400727563"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346544236"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32452159"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141501721"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199174163"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212519422"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56641269"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181241860"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/500404177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
