"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34355565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34355565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216309
"http://webisa.webdatacommons.org/prov/34355565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34355565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34355565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34355565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215313675"
"http://webisa.webdatacommons.org/prov/34355565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315105973"
"http://webisa.webdatacommons.org/prov/34355565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274950165"
"http://webisa.webdatacommons.org/prov/34355565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/34355565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
