"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86463177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86463177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35609
"http://webisa.webdatacommons.org/prov/86463177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86463177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86463177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86463177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418318001"
"http://webisa.webdatacommons.org/prov/86463177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254458963"
"http://webisa.webdatacommons.org/prov/86463177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234844874"
"http://webisa.webdatacommons.org/prov/86463177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239560127"
"http://webisa.webdatacommons.org/prov/86463177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86463177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
