"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376012865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376012865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415238
"http://webisa.webdatacommons.org/prov/376012865","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376012865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376012865","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376012865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413183081"
"http://webisa.webdatacommons.org/prov/376012865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380407531"
"http://webisa.webdatacommons.org/prov/376012865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183167084"
"http://webisa.webdatacommons.org/prov/376012865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379853503"
"http://webisa.webdatacommons.org/prov/376012865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107728625"
"http://webisa.webdatacommons.org/prov/376012865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154692176"
"http://webisa.webdatacommons.org/prov/376012865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376012865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
