"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485660209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485660209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275166
"http://webisa.webdatacommons.org/prov/485660209","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485660209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485660209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485660209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135703523"
"http://webisa.webdatacommons.org/prov/485660209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94186633"
"http://webisa.webdatacommons.org/prov/485660209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65067863"
"http://webisa.webdatacommons.org/prov/485660209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226824571"
"http://webisa.webdatacommons.org/prov/485660209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102416741"
"http://webisa.webdatacommons.org/prov/485660209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485660209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485660209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
