"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420920668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445381
"http://webisa.webdatacommons.org/prov/420920668","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/420920668","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/420920668","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235598079"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64551271"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383208554"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163926868"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271149011"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290573247"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427932371"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303901425"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10241370"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119623165"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172482051"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234532235"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103755856"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97700861"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167282156"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340209016"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442604986"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79386298"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234275568"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222835871"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400635080"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444538417"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431005721"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275237320"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233904090"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108847798"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183302870"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47852160"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47877815"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114067767"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420920668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
