"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72715919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72715919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56868
"http://webisa.webdatacommons.org/prov/72715919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72715919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72715919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72715919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325037212"
"http://webisa.webdatacommons.org/prov/72715919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444273693"
"http://webisa.webdatacommons.org/prov/72715919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216257064"
"http://webisa.webdatacommons.org/prov/72715919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72715919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
