"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24600651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24600651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203201
"http://webisa.webdatacommons.org/prov/24600651","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24600651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24600651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24600651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154921695"
"http://webisa.webdatacommons.org/prov/24600651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376562592"
"http://webisa.webdatacommons.org/prov/24600651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65401078"
"http://webisa.webdatacommons.org/prov/24600651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116687287"
"http://webisa.webdatacommons.org/prov/24600651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273133132"
"http://webisa.webdatacommons.org/prov/24600651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101501237"
"http://webisa.webdatacommons.org/prov/24600651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/24600651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
