"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175650481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175650481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203248
"http://webisa.webdatacommons.org/prov/175650481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175650481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175650481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175650481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101515844"
"http://webisa.webdatacommons.org/prov/175650481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228528682"
"http://webisa.webdatacommons.org/prov/175650481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29041052"
"http://webisa.webdatacommons.org/prov/175650481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175650481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/175650481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
