"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5006729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243694
"http://webisa.webdatacommons.org/prov/5006729","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5006729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5006729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279423934"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398166455"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375484021"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455352187"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6762233"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308638215"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375690146"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397836915"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754807"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5006729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
