"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261369423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261369423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108765
"http://webisa.webdatacommons.org/prov/261369423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261369423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261369423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261369423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176424849"
"http://webisa.webdatacommons.org/prov/261369423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428378987"
"http://webisa.webdatacommons.org/prov/261369423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282753535"
"http://webisa.webdatacommons.org/prov/261369423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/261369423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261369423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
